﻿No,Pernyataan Kebutuhan PL,Urutan Tag Kebutuhan PL,Jenis Ambiguitas (Sistem),Jenis Ambiguitas (Manual)
0,"['Aplikasi', 'mampu', 'melakukan', 'pengelolaan', 'terhadap', 'data', 'user', 'yang', 'terbatas', 'pada', 'penggantian', 'password', 'saja']","['NN', 'JJ', 'VB', 'NN', 'IN', 'NN', 'NN', 'SC', 'VB', 'IN', 'NN', 'NN', 'NN']",-,-
1,"['Mampu', 'menambahkan', 'data', 'user', 'baru']","['NN', 'VB', 'NN', 'NN', 'JJ']",analytical,analytical
2,"['Mampu', 'mengubah', 'data', 'user']","['NN', 'VB', 'NN', 'NN']",-,-
3,"['Mampu', 'menghapus', 'data', 'user']","['NN', 'VB', 'NN', 'NN']",-,-
4,"['Aplikasi', 'menampilkan', 'jumlah', 'kumulatif', 'IPK', 'per', 'tahun']","['NN', 'VB', 'NN', 'NN', 'NNP', 'IN', 'NN']",-,-
5,"['Aplikasi', 'menampilkan', 'jumlah', 'APK', 'berdasarkan', 'gender', 'per', 'tahun']","['NN', 'VB', 'NN', 'NN', 'VB', 'NN', 'IN', 'NN']",-,-
6,"['Aplikasi', 'menampilkan', 'jumlah', 'APK', 'berdasarkan', 'Vokasi', 'per', 'tahun']","['NN', 'VB', 'NN', 'NN', 'VB', 'NN', 'IN', 'NN']",-,-
7,"['Aplikasi', 'menampilkan', 'perbandingan', 'lama', 'studi', 'dengan', 'waktu', 'studi', 'ideal', 'per', 'vokasi', '(', 'D1', ',', 'D2', ',', 'D3', ',', 'S1', ',', 'S2', ')', 'per', 'gender', 'per', 'tahun']","['NN', 'VB', 'NN', 'NN', 'NN', 'IN', 'NN', 'NN', 'NN', 'IN', 'NN', 'Z', 'NN', 'Z', 'NN', 'Z', 'NN', 'Z', 'NN', 'Z', 'NN', 'NN', 'IN', 'NN', 'IN', 'NN']",-,-
8,"['Aplikasi', 'menampilkan', 'lama', 'studi', 'dengan', 'waktu', 'studi', 'ideal', 'per', 'vokasi', 'per', 'tahun']","['NN', 'VB', 'NN', 'NN', 'IN', 'NN', 'NN', 'NN', 'IN', 'NN', 'IN', 'NN']",-,PP attachment
9,"['Aplikasi', 'menampilkan', 'lama', 'studi', 'dengan', 'waktu', 'studi', 'ideal', 'berdasarkan', 'asal', 'PT', 'per', 'tahun']","['NN', 'VB', 'NN', 'NN', 'IN', 'NN', 'NN', 'NN', 'VB', 'NN', 'NN', 'IN', 'NN']",-,PP attachment
10,"['Aplikasi', 'menampilkan', 'rasio', 'jumlah', 'dosen', 'dan', 'mahasiswa', 'secara', 'keseluruhan']","['NN', 'VB', 'NN', 'NN', 'NN', 'CC', 'NN', 'IN', 'NN']",-,Coordination
11,"['Aplikasi', 'menampilkan', 'rasio', 'jumlah', 'dosen', 'dan', 'mahasiswa', 'berdasarkan', 'jenis', 'perguruan', 'tinggi', '(', 'PTN/PTS', ')']","['NN', 'VB', 'NN', 'NN', 'NN', 'CC', 'NN', 'VB', 'NND', 'NN', 'JJ', 'Z', 'NN', 'Z']",analytical,-
12,"['Aplikasi', 'menampilkan', 'rasio', 'jumlah', 'dosen', 'dan', 'mahasiswa', 'berdasarkan', 'perguruan', 'tinggi']","['NN', 'VB', 'NN', 'NN', 'NN', 'CC', 'NN', 'VB', 'NN', 'JJ']",-,-
13,"['Aplikasi', 'menampilkan', 'rasio', 'jumlah', 'dosen', 'dan', 'mahasiswa', 'berdasarkan', 'lokasi', 'geografis']","['NN', 'VB', 'NN', 'NN', 'NN', 'CC', 'NN', 'VB', 'NN', 'NN']",-,-
14,"['Aplikasi', 'menampilkan', 'jumlah', 'guru', 'besar', 'per', 'tahun']","['NN', 'VB', 'NN', 'NN', 'JJ', 'IN', 'NN']",analytical,Analytical
15,"['Aplikasi', 'menampilkan', 'jumlah', 'guru', 'besar', 'berdasarkan', 'jenis', 'PT', 'per', 'tahun']","['NN', 'VB', 'NN', 'NN', 'JJ', 'VB', 'NND', 'NN', 'IN', 'NN']",analytical,analytical
16,"['Aplikasi', 'menampilkan', 'jumlah', 'guru', 'besar', 'berdasarkan', 'PT', 'per', 'tahun']","['NN', 'VB', 'NN', 'NN', 'JJ', 'VB', 'NN', 'IN', 'NN']",analytical,analytical
17,"['Aplikasi', 'menampilkan', 'jumlah', 'guru', 'besar', 'berdasarkan', 'lokasi', 'geografis', 'per', 'tahun']","['NN', 'VB', 'NN', 'NN', 'JJ', 'VB', 'NN', 'NN', 'IN', 'NN']",analytical,analytical
18,"['Aplikasi', 'menampilkan', 'jumlah', 'dosen', 'pertahun']","['NN', 'VB', 'NN', 'NN', 'NN']",-,-
19,"['Aplikasi', 'menampilkan', 'jumlah', 'dosen', 'berdasarkan', 'jenis', 'PT', 'per', 'tahun']","['NN', 'VB', 'NN', 'NN', 'VB', 'NND', 'NN', 'IN', 'NN']",-,-
20,"['Aplikasi', 'menampilkan', 'jumlah', 'dosen', 'berdasarkan', 'PT', 'per', 'tahun']","['NN', 'VB', 'NN', 'NN', 'VB', 'NN', 'IN', 'NN']",-,-
21,"['Aplikasi', 'menampilkan', 'jumlah', 'dosen', 'berdasarkan', 'lokasi', 'geografis', 'per', 'tahun']","['NN', 'VB', 'NN', 'NN', 'VB', 'NN', 'NN', 'IN', 'NN']",-,-
22,"['Aplikasi', 'menampilkan', 'jumlah', 'dosen', 'per', 'jabatan', 'akademik', 'per', 'tahun']","['NN', 'VB', 'NN', 'JJ', 'IN', 'NN', 'JJ', 'IN', 'NN']",PP attachment,-
